

Peter Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116519
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hampson
Gender	Male
Abode	Frederick Street St.James
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1826
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826, Page 4, Entry 494
Source	LDS Film 1068891
Parent Of	Peter Aspinall Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116519&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116519&Relationship=2ndParent



