

Thomas Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brereton
Gender	Male
Abode	Cavendish St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 128, Entry 1022
Source	LDS Film 1656422
Parent Of	Jane Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152872&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152872&Relationship=2ndParent



