

Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175418
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gloucester St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1842
Register	Baptisms 1842 - 1843, Page 23, Entry 184
Source	LDS Film 93884
Parent Of	Emma Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175418&Relationship=Baptised
Married To	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175418&Relationship=1stParent



