

Bryon Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007056
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Tickle
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1744
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 167, Entry 45
Source	LDS Film 1656376
Married To	Sarah Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007056&Relationship=Deceased



