

George Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009069
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bagnall
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1760
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 15
Source	LDS Film 1656376
Parent Of	George Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009069&Relationship=Baptised



