

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Henry Edward St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 295, Entry 560
Source	LDS Film 1656378
Parent Of	John Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096304&Relationship=2ndParent



