

William Tootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tootle
Gender	Male
Abode	Low Hill
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1805
Register	Baptisms 1799 - 1810, Page 226, Entry 11
Source	LDS Film 1656377
Parent Of	John Tootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067519&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067519&Relationship=2ndParent



