

Charles Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147478
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kershaw
Gender	Male
Abode	Naylor Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1834
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1834, Page 326, Entry 2602
Source	LDS Film 2045907
Parent Of	Elizabeth Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147478&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147478&Relationship=2ndParent



