

Henry Edward Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433819
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Gibbons
Gender	Male
Abode	9 Grey Street Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Date Of Child's Birth	21 Oct 1850
Notes	[Note in date baptised column] born 21st October baptized privately 4th Novr. Brought into Church Dec 29th 1850
Register	Baptisms 1831 - 1851, Page 78, Entry 596
Source	LDS Film 1546288
Parent Of	Eleanor Jane Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433819&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433819&Relationship=2ndParent



