

Edwin Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286043
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Woodgate
Parent's Occupation (As Documented)	Captain in H.M. 20th Regt. Light Dragoons
Gender	Male
Abode	Gildart Street
Year	1831
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	26 Sep 1831
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 2, Entry 10
Source	LDS Film 1546288
Parent	John Woodgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286043&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286043&Relationship=2ndParent



