

John Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancock
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 116, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025064&Relationship=Deceased



