

Richard Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168875
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnes
Gender	Male
Abode	Rainford Gardens
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Nov 1824
Register	Baptisms 1841, Entry 2745
Source	LDS Film 1068892
Parent Of	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168875&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168875&Relationship=2ndParent



