

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Old Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	27 Apr 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 898
Source	LDS Film 93873
Parent Of	John Murray Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079377&Relationship=Baptised
Married To	Jenet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079377&Relationship=2ndParent



