

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Duke Street, Everton
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	Griffith Thomas; Jane McMorran
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 148, Entry 295
Source	LDS Film 1546291
Witnessed By	Griffith Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131579&Relationship=Witness_1
Witnessed By	Jane McMorran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131579&Relationship=Witness_2
Married To	Anne McMorran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131579&Relationship=Bride



