

Mobella Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128441
First Name (With Contractions)	Mobella
First Name (Without Contractions)	Mobella
Surname	Johnson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Mar 1811
Date Of Death	2 Mar 1811
Age At Death	67 years
Age At Death (Years)	67
Source	LDS Film 1468980
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128441&Relationship=Spouse



