

Ralph Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095024
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Sep 1801
Date Of Child's Death	11 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 25
Source	LDS Film 1647560
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095024&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095024&Relationship=2ndParent



