

John Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holcroft
Gender	Male
Abode	Saint James' Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1832
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1832 - 1833, Page 79, Entry 626
Source	LDS Film 1656421
Parent Of	Thomas Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140154&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140154&Relationship=2ndParent



