

David Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110415
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnson
Gender	Male
Abode	Milk Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8537
Source	LDS Film 560881
Parent Of	Alexander Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110415&Relationship=Deceased
Married To	Isa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110415&Relationship=2ndParent



