

Mabel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027581
First Name (With Contractions)	Mabel
First Name (Without Contractions)	Mabel
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Agnew court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1786
Date Of Child's Birth	24 Nov 1786
Register	Baptisms 1786, Page 159, Entry 994
Source	LDS Film 93833
Parent Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027581&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027581&Relationship=1stParent



