

Abbigail Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042882
First Name (With Contractions)	Abbigail
First Name (Without Contractions)	Abbigail
Surname	Kennedy
Gender	Unknown
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1851
Witnesses	Edward Brooks; Abbigail Kennedy
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 132, Entry 264
Source	LDS Film 1656375
Witnessed Marriage Of	Benjamin Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042882&Relationship=Groom
Witnessed Marriage Of	Catherine Bayly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042882&Relationship=Bride



