

Daniel Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096315
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Mar 1812
Date Of Death	23 Mar 1812
Age At Death	61 yrs
Age At Death (Years)	61
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 112, Entry 53
Source	LDS Film 1647560
Parent	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096315&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096315&Relationship=2ndParent



