

David Cherlery?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073930
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cherlery?
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1834
Witnesses	Hannah Laglan; David Cherlery?
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 189, Entry 243
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073930&Relationship=Groom
Witnessed Marriage Of	Eliza Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073930&Relationship=Bride



