

Thomas Kitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023140
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kitt
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1770
Register	Burials 1769 - 1774, Page 91, Entry 1
Source	LDS Film 1656377
Parent	Thos. Kitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023140&Relationship=1stParent



