

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053698
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1819
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 240, Entry 719
Source	LDS Film 93917
Witnessed Marriage Of	Zechariah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053698&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053698&Relationship=Bride



