

George Aaron Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189885
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Aaron
Surname	Davidson
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 315, Entry 2518
Source	LDS Film 93885
Parent	Thomas Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189885&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189885&Relationship=2ndParent



