

Theodoria Fazackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120880
First Name (With Contractions)	Theodoria
First Name (Without Contractions)	Theodoria
Surname	Fazackerley
Gender	Unknown
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jun 1841
Witnesses	John Fazackerley, Jnr.; Theodoria Fazackerley
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 189, Entry 378
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120880&Relationship=Groom
Witnessed Marriage Of	Joanna Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120880&Relationship=Bride



