

William Hellens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hellens
Gender	Male
Abode	Blundell St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	James Hellens; Mary Cragg
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 134, Entry 268
Source	LDS Film 93920
Witnessed By	James Hellens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037016&Relationship=Witness_1
Witnessed By	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037016&Relationship=Witness_2
Married To	Ann Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037016&Relationship=Bride



