

Samuel Hurst Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154920
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hurst
Surname	Sankey
Gender	Male
Abode	Rainsford Gardens
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 300, Entry 2400
Source	LDS Film 1656422
Parent Of	Mary Ann Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154920&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154920&Relationship=2ndParent



