

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Lord St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1721
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 50
Source	LDS Film 1656376
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001942&Relationship=Baptised



