

Ninian Alexander Hair Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297295
First Name (With Contractions)	Ninian
First Name (Without Contractions)	Ninian
Middle or Other Names	Alexander Hair
Surname	Prescott
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Jun 1853
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 194, Entry 1552
Source	LDS Film 2147913
Parent	George Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297295&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297295&Relationship=2ndParent



