

Baptist Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420770
First Name (With Contractions)	Baptist
First Name (Without Contractions)	Baptist
Surname	Carter
Gender	Unknown
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Aug 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 33
Source	LDS Film 1468979
Parent Of	Ellen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420770&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420770&Relationship=2ndParent



