

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069180
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1809
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 64, Entry 1313
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069180&Relationship=Groom
Witnessed Marriage Of	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069180&Relationship=Bride



