

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Fairfield Terrace 33 Edge Lane
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 181, Entry 1448
Source	LDS Film 1656153
Parent Of	Charles Duncan Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194499&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194499&Relationship=2ndParent



