

Edward Marshland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshland
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1777
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468979
Parent Of	Thomas Marshland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420521&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420521&Relationship=2ndParent



