

Samuel Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mills
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1817
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Witnesses	Rose Burns, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 16, Entry 957
Source	LDS Film 1656150
Witnessed By	Rose Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015612&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015612&Relationship=Witness_2
Married To	Margaret Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015612&Relationship=Bride



