

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126576
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1802
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Death	14 Feb 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 26
Source	LDS Film 1468979
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126576&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126576&Relationship=2ndParent



