

Samuel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007767
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gill
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1746
Register	Burials 1737 - 1748, Page 183, Entry 11
Source	LDS Film 1656376
Parent	Danl. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007767&Relationship=1stParent



