

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Westmoreland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jun 1810
Register	Baptisms 1799 - 1810, Page 284, Entry 18
Source	LDS Film 1656377
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074735&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074735&Relationship=2ndParent



