

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078508
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Hodson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	26 Oct 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 28
Source	LDS Film 93873
Parent Of	Jenet Dundas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078508&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078508&Relationship=2ndParent



