

Henry Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Duff; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 205, Entry 614
Source	LDS Film 93919
Witnessed By	George Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028382&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028382&Relationship=Witness_2
Married To	Martha Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028382&Relationship=Bride



