

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1786
Age At Baptism	25 Days
Register	Baptisms 1784 - 1791, Page 37, Entry 6
Source	LDS Film 1546062
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220699&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220699&Relationship=2ndParent



