

Samuel Crain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095657
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crain
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Feb 1807
Date Of Spouse's Death	18 Feb 1807
Notes	[Below this entry at bottom of page:] Verified by William Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 82, Entry 20
Source	LDS Film 1647560
Married To	Ellen Crain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095657&Relationship=Deceased



