

Joseph Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285047
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Feb 1827
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jan 1827
Register	Baptisms 1813 - 1835, Page 114, Entry 912
Source	LDS Film 1647560
Parent Of	Anne Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285047&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285047&Relationship=2ndParent



