

Phillipa Milicent Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058021
First Name (With Contractions)	Phillipa
First Name (Without Contractions)	Phillipa
Middle or Other Names	Milicent
Surname	Blundell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Soho St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1810
Date Of Death	28 Nov 1810
Age At Death	36 years
Age At Death (Years)	36
Register	Burials 1810 - 1812 , Page 6, Entry 272
Source	LDS Film 93833
Parent	Bryan Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058021&Relationship=1stParent



