

Frances McCoskrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192789
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	McCoskrie
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gildart St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Register	Baptisms 1847 - 1848, Page 210, Entry 1677
Source	LDS Film 93885
Parent Of	William McCoskrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192789&Relationship=Baptised
Married To	Edward McCoskrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192789&Relationship=1stParent



