

Thomas Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryde
Gender	Male
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Nov 1830
Witnesses	Thomas Bryde; Elizabeth Macintyre
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1826 - 1837, Page 114, Entry 342
Source	LDS Film 1656016
Witnessed Marriage Of	John Nichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072484&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072484&Relationship=Bride



