

Lansing Tooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293576
First Name (With Contractions)	Lansing
First Name (Without Contractions)	Lansing
Surname	Tooker
Name Suffixes	Gentleman
Gender	Unknown
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Sep 1844
Register	Baptisms 1814 - 1866, Page 144, Entry 1147
Source	LDS Film 2147913
Parent Of	Virginia Prescott Tooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293576&Relationship=Baptised
Married To	Edna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293576&Relationship=2ndParent



