

John Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quigley
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Apr 1857
Witnesses	John Quigley of Harlow St.; Ann Murphy of Harlow St.
Marriage Type	unknown
Marrying Minister	R. Seed
Register	Marriages 1848 - 1859, Page 131, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122899&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122899&Relationship=Bride



