

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jul 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	15 Jul 1810
Source	LDS Film 1468980
Married To	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128281&Relationship=Deceased



