

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055231
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1822
Witnesses	Josiah Wright; Samuel Wood
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 87, Entry 205
Source	LDS Film 93917
Witnessed Marriage Of	John Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055231&Relationship=Groom
Witnessed Marriage Of	Sarah Eaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055231&Relationship=Bride



