

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Fontenoy St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 204, Entry 1627
Source	LDS Film 1656421
Parent Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150277&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150277&Relationship=2ndParent



