

William George Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Tetley
Gender	Male
Abode	Addison St.
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1823
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 44, Entry 138
Source	LDS Film 1068890



