

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114599
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Vauxhall Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11954
Source	LDS Film 560881
Parent Of	Haliday M. Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114599&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114599&Relationship=2ndParent



