

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1820
Witnesses	Henry Griffiths, (X); Elizabeth Cross, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 85, Entry 254
Source	LDS Film 93917
Witnessed Marriage Of	James Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054193&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054193&Relationship=Bride



