

Thomas Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Gender	Male
Abode	Burlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1835
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptism 1834 - 1835, Page 34, Entry 272
Source	LDS Film 1656421
Parent Of	Sarah Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148923&Relationship=2ndParent



