

Thomas Gibling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibling
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1819
Witnesses	Thomas Gibling; Thos. Holden
Marriage Type	Banns
Marrying Minister	Robert Twiss Officiating Minister
Register	Marriages 1816 - 1822, Page 163, Entry 1544
Source	LDS Film 1656150
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017345&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017345&Relationship=Bride



