

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Mill Place
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1037
Source	LDS Film 1068890
Parent Of	John Abbot Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062532&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062532&Relationship=2ndParent



