

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Cropper St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 382, Entry 3054
Source	LDS Film 93885
Parent Of	Martha Sarah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190966&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190966&Relationship=2ndParent



