

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 454, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	Robert Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011391&Relationship=Groom
Witnessed Marriage Of	Ann Powis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011391&Relationship=Bride



