

Henry Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294868
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gittins
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jul 1847
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Apr 1847
Register	Baptisms 1845 - 1868, Page 17, Entry 134
Source	LDS Film 2147929
Parent Of	Elizabeth Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294868&Relationship=2ndParent



