

Philip Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285892
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hitchmough
Gender	Male
Abode	Liverpool
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Dec 1830
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Oct 1830
Register	Baptisms 1813 - 1835, Page 154, Entry 1229
Source	LDS Film 1647560
Parent Of	Richard Barrow Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285892&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285892&Relationship=2ndParent



