

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Chapel Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Oct 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 1
Source	LDS 1656373
Parent Of	William Henry Alexander Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070012&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070012&Relationship=2ndParent



