

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080030
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Vernon St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Law; Margaret Shaw, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Notes	[Bride signed as Fenteman]
Register	Marriages 1852, Page 131, Entry 261
Source	LDS Film 1656510
Witnessed By	Alexander Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080030&Relationship=Witness_1
Witnessed By	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080030&Relationship=Witness_2
Married To	Alice Fentman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080030&Relationship=Bride



