

Nicolai Bodker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068094
First Name (With Contractions)	Nicolai
First Name (Without Contractions)	Nicolai
Surname	Bodker
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Cullen; Patrick Connor, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 256, Entry 328
Source	LDS Film 1656574
Witnessed By	William Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068094&Relationship=Witness_1
Witnessed By	Patrick Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068094&Relationship=Witness_2
Married To	Mary Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068094&Relationship=Bride



